單位名稱,補助對象,所在縣市別,核准日期,補助金額,說明,備註
經濟部技術處,久元電子股份有限公司,新竹市,107.6.22,"20,066,000",高技術性測試系統基礎技術開發計畫,
經濟部技術處,台灣永光化學工業股份有限公司,桃園市,107.6.25,"4,751,000",奈米色料研磨分散技術開發計畫,
經濟部技術處,宏進金屬科技股份有限公司,臺南市,107.8.15,"3,480,000",大面積異質與同質材料真空接合技術基礎計畫,
經濟部技術處,三晃股份有限公司,臺中市,107.10.22,"2,418,000",石墨烯-高分子複合材料分散技術開發,
經濟部技術處,台灣石墨烯股份有限公司,臺中市,107.10.22,"1,616,000",石墨烯-高分子複合材料分散技術開發,
經濟部技術處,永昕生物醫藥股份有限公司,苗栗縣,107.1.2,"9,999,312",LusiNEX:Actemra 生物相似藥品治療類風濕性關節炎之第一期臨床試驗計畫,
經濟部技術處,台寶生醫股份有限公司,新北市,107.1.2,"2,060,000",以異體骨髓間葉幹細胞關節內注射治療膝部骨關節炎之第I/IIa期臨床試驗計畫,
經濟部技術處,台灣微軟股份有限公司,臺北市,107.1.2,"87,000,000",微軟人工智慧台灣研發中心計畫,
經濟部技術處,住華科技股份有限公司,臺南市,107.1.12,"16,842,000",捲軸式高耐熱透明混成光學級薄膜產品技術開發計畫,
經濟部技術處,台灣艾司摩爾股份有限公司,桃園市,107.2.19,"36,428,279",ASML先進微影曝光機光罩傳輸模組在台研發與價值創造計畫,
經濟部技術處,亞智科技股份有限公司,桃園市,107.7.12,"64,125,021",黃光微影製程智能化設備全球研發創新夥伴計畫,
經濟部技術處,華碩雲端股份有限公司,臺北市,107.6.27,"2,758,000",智慧城市物聯網健康監測與慢性病健康促進-歐盟PULSE計畫台灣試點計畫,
經濟部技術處,光鋐科技股份有限公司,臺南市,108.2.18,"1,511,000",高取光效率/高散熱UVC-LED關鍵技術研發計畫,
經濟部技術處,宏齊科技股份有限公司,新竹市,108.2.18,"3,000,000",高取光效率/高散熱UVC-LED關鍵技術研發計畫,
經濟部技術處,耀登科技股份有限公司,桃園市,108.2.18,"3,597,000",5G毫米波低溫共燒陶瓷陣列天線模組開發計畫,
經濟部技術處,稜研科技股份有限公司,新北市,108.2.18,"2,480,000",5G毫米波低溫共燒陶瓷陣列天線模組開發計畫,
經濟部技術處,璟德電子工業股份有限公司,新竹縣,108.2.18,"3,000,000",5G毫米波低溫共燒陶瓷陣列天線模組開發計畫,
經濟部技術處,群創光電股份有限公司,苗栗縣,108.4.26,"5,330,000",虛擬實境用頭戴光場近眼顯示模組開發計畫,
經濟部技術處,中強光電股份有限公司,新竹市,108.4.26,"3,756,000",虛擬實境用頭戴光場近眼顯示模組開發計畫,
經濟部技術處,臻鼎科技股份有限公司,桃園市,108.5.28,"8,255,000",高頻高速軟板前瞻材料開發計畫,
經濟部技術處,上銀科技股份有限公司,臺中市,108.5.28,"10,121,000",智慧五軸加工機國產關鍵零組件開發計畫,
經濟部技術處,大銀微系統股份有限公司,臺中市,108.5.28,"3,342,000",智慧五軸加工機國產關鍵零組件開發計畫,
經濟部技術處,永進機械工業股份有限公司,臺中市,108.5.28,"2,500,000",智慧五軸加工機國產關鍵零組件開發計畫,
經濟部技術處,邁萃斯精密股份有限公司,新竹市,108.5.28,"790,000",智慧五軸加工機國產關鍵零組件開發計畫,
經濟部技術處,昇達科技股份有限公司,基隆市,108.10.2,"1,950,000",第五代行動通訊毫米波小基站高效能前端模組發展計畫,
經濟部技術處,雷捷電子股份有限公司,新北市,108.10.2,"1,884,000",第五代行動通訊毫米波小基站高效能前端模組發展計畫,
經濟部技術處,誠創科技股份有限公司,桃園市,108.1.15,"920,000",深紫外光LED元件與模組技術開發計畫,
經濟部技術處,光寶科技股份有限公司,新北市,108.1.15,"2,488,000",深紫外光LED元件與模組技術開發計畫,
經濟部技術處,光磊科技股份有限公司,新竹市,108.1.15,"5,400,000",深紫外光LED元件與模組技術開發計畫,
經濟部技術處,南寶樹脂化學工廠股份有限公司,臺南市,108.1.15,"5,218,626",鋁擠型無鉻防蝕塗料與處理技術開發計畫,
經濟部技術處,亞中實業股份有限公司,桃園市,108.1.15,"3,004,314",鋁擠型無鉻防蝕塗料與處理技術開發計畫,
經濟部技術處,大同鋁業股份有限公司,嘉義縣,108.1.15,"7,647,000",鋁擠型無鉻防蝕塗料與處理技術開發計畫,
經濟部技術處,台灣智能機器人科技股份有限公司,臺北市,108.2.18,"12,930,000",感染症智慧自動化檢驗系統開發計畫,
經濟部技術處,雲象科技股份有限公司,臺北市,108.2.18,"3,008,000",感染症智慧自動化檢驗系統開發計畫,
經濟部技術處,合宏展工業有限公司,新北市,108.2.18,"13,761,000",感染症智慧自動化檢驗系統開發計畫,
經濟部技術處,光合訊科技股份有限公司,新北市,108.8.16,"2,554,946",4kW多模光纖雷射系統計畫,
經濟部技術處,龍彩科技股份有限公司,新竹市,108.8.16,"1,440,457",4kW多模光纖雷射系統計畫,
經濟部技術處,騰錂鐳射股份有限公司,新竹市,108.8.16,"1,762,000",4kW多模光纖雷射系統計畫,
經濟部技術處,群創光電股份有限公司,臺南市,108.8.16,"13,860,000",面板級扇出型系統級封裝技術整合開發計畫,
經濟部技術處,新應材股份有限公司,桃園市,108.8.16,"3,661,000",面板級扇出型系統級封裝技術整合開發計畫,
經濟部技術處,紘泰科技股份有限公司,新竹市,108.8.16,"3,787,000",面板級扇出型系統級封裝技術整合開發計畫,
經濟部技術處,嵩展科技股份有限公司,新竹縣,108.8.16,"1,796,000",面板級扇出型系統級封裝技術整合開發計畫,
經濟部技術處,天虹科技股份有限公司,新竹縣,108.10.2,"12,065,000",多功能奈米薄膜原子層磊晶成長設備與系統整合技術開發計畫,
經濟部技術處,億力鑫系統科技股份有限公司,新竹縣,108.10.2,"2,918,000",多功能奈米薄膜原子層磊晶成長設備與系統整合技術開發計畫,
經濟部技術處,耀穎光電股份有限公司,新竹縣,108.10.2,"1,929,000",多功能奈米薄膜原子層磊晶成長設備與系統整合技術開發計畫,
經濟部技術處,信力生技股份有限公司,臺北市,108.5.28,"5,395,000",MG-D-1509廣泛性固態腫瘤抗癌藥物人體臨床第I/IIa期試驗計畫,
經濟部技術處,全崴生技股份有限公司,新竹市,108.8.21,"1,262,000",評估TWB-103用於治療糖尿病患者下肢潰瘍的安全性與療效之第I/II期臨床試驗計畫,
經濟部技術處,中國鋼鐵股份有限公司,高雄市,107.8.22,"8,082,185",新世代車用動力驅動關鍵模組整合設計之智能化平台建置計畫,
經濟部技術處,同泰電子科技股份有限公司,臺中市,105.7.21,"470,895",FPC超薄型化及PCB硬軟結合板研發中心計畫,
經濟部技術處,湧德電子股份有限公司,桃園市,105.8.25,"1,913,928",湧德創新研發中心計畫,
經濟部技術處,明鴻工業股份有限公司,高雄市,106.2.14,"1,121,719",智慧煞車系統研發中心計畫,
經濟部技術處,東聯化學股份有限公司,臺北市,106.2.14,"4,414,283",東聯化學研發中心計畫,
經濟部技術處,國精化學股份有限公司,高雄市,106.2.14,"6,262,941",高值化樹脂研發中心成立計畫,
經濟部技術處,台灣氣立股份有限公司,新北市,106.3.24,"3,591,926",氣立節能智動化研發中心計畫,
經濟部技術處,三能食品器具股份有限公司,臺中市,106.5.8,"3,788,321",建構高值化食品器具與製造技術研發中心計畫,
經濟部技術處,瑋鋒科技股份有限公司,新北市,106.5.8,"8,577,691",異方性導電膠膜暨晶圓封裝膠膜研發中心計畫,
經濟部技術處,中國探針股份有限公司,新北市,106.6.20,"7,395,854",臺灣先進探針研發中心計畫,
經濟部技術處,清豐企業股份有限公司,臺南市,106.8.21,"10,323,000",清豐企業創新研發中心計畫,
經濟部技術處,辛耘企業股份有限公司,新竹縣,106.12.22,"7,808,000",辛耘前瞻半導體製程技術研發中心計畫,
經濟部技術處,佐臻股份有限公司,新北市,106.12.22,"8,101,000",佐臻智慧眼鏡前瞻技術研發中心計畫,
經濟部技術處,生合生物科技股份有限公司,高雄市,106.12.22,"6,123,183",Microbiome與乳酸菌應用研發中心計畫,
經濟部技術處,宏正自動科技股份有限公司,新北市,106.12.22,"6,254,135",智慧感測互動技術研發中心計畫,
經濟部技術處,興勤電子工業股份有限公司,高雄市,106.12.22,"3,257,938",TKS前瞻技術研發中心,
經濟部技術處,達興材料股份有限公司,臺中市,107.2.2,"3,981,000",達興前瞻技術研發中心計畫,
經濟部技術處,營邦企業股份有限公司,桃園市,107.4.25,"4,090,000",營邦節能智慧管理技術研發中心,
經濟部技術處,宇智網通股份有限公司,新竹市,107.4.25,"7,393,000",宇智網通創新研發中心計畫,
經濟部技術處,東豐纖維企業股份有限公司,高雄市,107.4.25,"7,515,000",東豐纖維創新研發中心,
經濟部技術處,大康織機股份有限公司,彰化縣,107.6.6,"4,183,964",大康織機創新研發中心計畫,
經濟部技術處,新麗企業股份有限公司,桃園市,107.6.6,"10,247,000",直紡複合不織布研發中心計畫,
經濟部技術處,太極能源科技股份有限公司,桃園市,107.7.19,"1,387,485",太陽能電池與模組最佳化前瞻技術研發中心計畫,
經濟部技術處,晶睿通訊股份有限公司,新北市,107.7.19,"9,801,000",人工智慧影像偵測、監控與特徵分析技術研發中心計畫,
經濟部技術處,東培工業股份有限公司,桃園市,107.9.28,"6,094,862",高速精密軸承暨減速機關鍵技術中心計畫,
經濟部技術處,寶德電化材科技股份有限公司(原寶德能源),臺北市,107.10.26,"999,912",寶德能源高品質矽材料科技研發中心計畫,
經濟部技術處,清河國際股份有限公司,桃園市,108.1.15,"6,045,000",清河國際創新研發中心計畫,
經濟部技術處,艾姆勒車電股份有限公司,新北市,108.1.15,"8,260,000",電動車高功率元件散熱技術研發中心計畫,
經濟部技術處,科盛科技股份有限公司,新竹縣,108.1.15,"8,000,000",智慧設計與製造網實整合研發中心計畫,
經濟部技術處,世德工業股份有限公司,高雄市,108.1.15,"2,675,000",世德工業高值扣件研發中心計畫,
經濟部技術處,萬達光電科技股份有限公司,桃園市,108.1.15,"1,910,000",萬達光電前瞻觸控技術研發中心計畫,
經濟部技術處,東和紡織股份有限公司,臺南市,108.2.18,"2,008,000",東和紡織研發中心計畫,
經濟部技術處,佳必琪國際股份有限公司,新北市,108.4.16,"2,895,206",高速網通?IOT智能應用暨次世代能源車前瞻技術研發中心計畫,
經濟部技術處,歐特明電子股份有限公司,新竹市,108.4.16,"6,512,000",AI研發中心計畫,
經濟部技術處,立綺實業有限公司,臺中市,108.5.28,"2,209,000",立綺創新研發中心計畫,
經濟部技術處,正瀚生技股份有限公司,南投縣,108.6.24,"2,550,000",正瀚生技前瞻研發中心計畫,
經濟部技術處,神盾股份有限公司,臺北市,108.12.16,"45,013,000",可重組類比AI晶片前瞻技術研發計畫,
經濟部技術處,力旺電子股份有限公司,新竹縣,108.12.16,"10,080,000",可重組類比AI晶片前瞻技術研發計畫,
經濟部技術處,雲象科技股份有限公司,臺北市,108.10.14,"2,772,000",數位病理AI自動診斷系統計畫,
經濟部技術處,尚承科技股份有限公司,新竹縣,108.10.14,"688,869",aiota智慧安全韌體更新技術開發計畫,
經濟部技術處,台灣新思科技股份有限公司,新竹市,108.7.1,"74,448,000",先進半導體設計自動化暨AI晶片研發夥伴計畫,
經濟部技術處,中原大學,桃園市,106.9.22,"4,730,285",智慧電纜關鍵技術之商品化與事業化開發計畫,
經濟部技術處,中原大學,桃園市,107.9.26,"4,000,000",無藥型仿生敷料系列產品計畫-先期研究,
經濟部技術處,東海大學,臺中市,107.4.11 ,"1,666,700",AI引擎數據分析系統商品化開發計畫-先期研究,
經濟部技術處,淡江大學 ,新北市,107.2.7,"7,000,000",以旋濾技術應用之旋風過濾機商品化與事業化開發計畫,
經濟部技術處,臺北醫學大學,臺北市,107.4.11 ,"10,356,000",角膜上皮重建用片狀細胞療法事業化開發計畫,
經濟部技術處,臺北醫學大學,臺北市,107.2.7,"1,230,000",開發可注射型溫敏水膠體─建置原位成型緩釋長效型抗體藥物水膠體輸送技術平台計畫-先期研究,
經濟部技術處,實踐大學,臺北市,108.6.5,"72,000",酸性凍飲食品之穩定特性配方設計與研製輔導,
經濟部技術處,實踐大學,臺北市,108.6.5,"72,000",在地食材特色伴手點心配方、製程與產品研製,
經濟部技術處,實踐大學,臺北市,108.6.5,"72,000",不耐儲藏之有機蔬菜特殊保鮮與物流技術開發,
經濟部技術處,崑山科技大學,臺南市,108.6.5,"72,000",智能化統計資料分析系統,
經濟部技術處,崑山科技大學,臺南市,108.6.5,"72,000",應用物聯網於製程管理,
經濟部技術處,崑山科技大學,臺南市,108.6.5,"72,000",銀髮族智慧家居產品蓄光蕾絲紡織品開發輔導計畫,
經濟部技術處,嘉南藥理大學,臺南市,108.6.5,"72,000",影像感測模擬應用於自動停車之研究,
經濟部技術處,嘉南藥理大學,臺南市,108.6.5,"1,200,000",雲端智慧保養保健產品開發整合計畫-II,
經濟部技術處,逢甲大學,臺中市,108.6.5,"72,000",應用CAE模擬技術於TPU鞋子中底射出模具設計與成型輔導計畫,
經濟部技術處,逢甲大學,臺中市,108.6.5,"72,000",精密氣體輔助創新氣溫調節系統與設計之可預測分析輔導計畫,
經濟部技術處,環球科技大學,雲林縣,108.6.5,"72,000",米鹽麴製程技術建立,
經濟部技術處,宏國德霖科技大學,新北市,108.6.5,"72,000",彈簧機切刀機構設計分析輔導,
經濟部技術處,義守大學,高雄市,108.6.5,"72,000",陶瓷基板雷射加工技術,
經濟部技術處,義守大學,高雄市,108.6.5,"72,000",中小企業資訊科技與作業管理改善計畫,
經濟部技術處,嶺東科技大學,臺中市,108.6.5,"72,000",建置AR擴增實境導入行銷展場導覽,
經濟部技術處,嶺東科技大學,臺中市,108.6.5,"72,000",RWD響應式HTML5網站建置,
經濟部技術處,嶺東科技大學,臺中市,108.6.5,"1,056,000",數位化紡織暨創新行銷跨領域整合輔導計畫,
經濟部技術處,德明財經科技大學,臺北市,108.6.5,"72,000",孵化眼動科技應用於多媒體產業之加速計畫,
經濟部技術處,德明財經科技大學,臺北市,108.6.5,"945,416",物流倉儲智動化規劃與導入,
經濟部技術處,遠東科技大學,臺南市,108.6.5,"72,000",熱塑性尼龍PA12汽車油管押出線螺桿與模頭設計開發,
經濟部技術處,遠東科技大學,臺南市,108.6.5,"72,000",模流分析技術於塑膠產品品質提升之研究,
經濟部技術處,遠東科技大學,臺南市,108.6.5,"1,128,000",太陽能光電結合生物培育技術,
經濟部技術處,遠東科技大學,臺南市,108.6.5,"1,200,000",多元剩餘資材加值化應用於有機農業之創新輔導計畫,
經濟部技術處,遠東科技大學,臺南市,108.6.5,"1,200,000",多元剩餘資材加值化應用於功能性生質複合材料之創新輔導研發計畫,
經濟部技術處,大仁科技大學,屏東縣,108.6.5,"72,000",中草藥新微膠囊劑型產品之開發,
經濟部技術處,大同大學,臺北市,108.6.5,"72,000",提升鑽石薄膜之成長及性能診斷,
經濟部技術處,大同大學,臺北市,108.6.5,"72,000",利用磁化水製作米酒以促進熟成速度之可能性分析,
經濟部技術處,大同大學,臺北市,108.6.5,"72,000",銅-鎢電極特性改善及製作能力提升研究,
經濟部技術處,大葉大學,彰化縣,108.6.5,"72,000",真空鍍膜技術應用於製作隱形眼鏡之製程輔導,
經濟部技術處,大葉大學,彰化縣,108.6.5,"72,000",微米化技術製備台灣原生本土肉桂葉香料及其對氧安定性之研究,
經濟部技術處,大葉大學,彰化縣,108.6.5,"72,000",化學氣相沉積設備導入電漿監測回饋系統結合雲端大數據關懷計畫,
經濟部技術處,大葉大學,彰化縣,108.6.5,"72,000",氮化鋁散熱基板導入類鑽碳鍍膜優化先期評估,
經濟部技術處,大葉大學,彰化縣,108.6.5,"72,000",模具及射出成型加工最佳化,
經濟部技術處,大葉大學,彰化縣,108.6.5,"72,000",智能感應水龍頭關鍵技術之研發,
經濟部技術處,大葉大學,彰化縣,108.6.5,"72,000",真空鍍膜技術應用於水五金之表面薄膜特性分析,
經濟部技術處,大葉大學,彰化縣,108.6.5,"72,000",廢棄木屑回收與蜂巢三明治板材製程輔導,
經濟部技術處,大葉大學,彰化縣,108.6.5,"72,000",草本喉糖之配方設計及其多元市場開發策略評估輔導專案,
經濟部技術處,大葉大學,彰化縣,108.6.5,"72,000",製碇作業室的粉塵處理改善案,
經濟部技術處,大葉大學,彰化縣,108.6.5,"72,000",薑葉萃取條件之建立,
經濟部技術處,大葉大學,彰化縣,108.6.5,"72,000",漸進多焦點鏡片開發技術診斷,
經濟部技術處,大葉大學,彰化縣,108.6.5,"72,000",陶磚的消音填充物研究,
經濟部技術處,大葉大學,彰化縣,108.6.5,"72,000",剝金液中黃金回收技術研發之診斷輔導,
經濟部技術處,大漢技術學院,花蓮縣,108.6.5,"72,000",深化台灣玉石礦物資源之形象特性與加工診斷計畫,
經濟部技術處,大漢技術學院,花蓮縣,108.6.5,"72,000",深層海水麻糬/特色伴手禮開發計畫,
經濟部技術處,中州科技大學,彰化縣,108.6.5,"72,000",整合微型嵌入式系統與LoRa Mesh Network建置水質即時監測系統,
經濟部技術處,中州科技大學,彰化縣,108.6.5,"72,000",設計一個應用於太陽能板外觀自動檢測系統,
經濟部技術處,中州科技大學,彰化縣,108.6.5,"72,000",車輛避震系統的發電設計,
經濟部技術處,中州科技大學,彰化縣,108.6.5,"72,000",模內金屬嵌件之橡膠轉射成型模具效能評估與改善,
經濟部技術處,中州科技大學,彰化縣,108.6.5,"72,000",智慧型遠端監控鍋爐開發,
經濟部技術處,中州科技大學,彰化縣,108.6.5,"72,000",鋼構自動化三軸鑽加工機設計與開發,
經濟部技術處,中州科技大學,彰化縣,108.6.5,"72,000",智慧型進排氣消音器專家系統,
經濟部技術處,中國科技大學,臺北市,108.6.5,"72,000",為木器製造業設計具有擴增實境互動機制的木質收納盒,
經濟部技術處,中華科技大學,臺北市,108.6.5,"72,000",食品工廠製程改良計畫,
經濟部技術處,中華科技大學,臺北市,108.6.5,"72,000",微機電系統之電子羅盤校正方法設計與測試,
經濟部技術處,中華科技大學,臺北市,108.6.5,"72,000",3D數位服務功能模組化設計,
經濟部技術處,中華科技大學,臺北市,108.6.5,"72,000",航空儀表韌體設計與測試,
經濟部技術處,中華科技大學,臺北市,108.6.5,"72,000",姿態航向參考系統之陀螺儀開發,
經濟部技術處,中華科技大學,臺北市,108.6.5,"72,000",洗滌產業低碳改善計畫,
經濟部技術處,中華科技大學,臺北市,108.6.5,"72,000",廢棄食材以生物轉化法製備機能性多酚的評估與開發,
經濟部技術處,中華科技大學,臺北市,108.6.5,"1,126,020",多元智能植物工廠建構及客製化商品經營開發,
經濟部技術處,中華科技大學,臺北市,108.6.5,"1,200,000",優質農業生產環境整合技術輔導計畫,
經濟部技術處,中華醫事科技大學,臺南市,108.6.5,"840,000",提升台灣茶產業新營運模式策略聯盟計畫_打造沒食子酸健康茶飲結合個人化食品飲品健康管理加值服務藍圖,
經濟部技術處,中臺科技大學,臺中市,108.6.5,"72,000",轉轉花園_有溫度的上肢復健產品設計,
經濟部技術處,中臺科技大學,臺中市,108.6.5,"72,000",真空輔助樹脂轉注成形技術提昇計畫,
經濟部技術處,元培醫事科技大學,新竹市,108.6.5,"72,000",影像辨識與電子商務資料庫網站研發,
經濟部技術處,元智大學,桃園市,108.6.5,"72,000",密封性自動檢測技術,
經濟部技術處,台南應用科技大學,臺南市,108.6.5,"72,000",左腦與右腦、數學與美學--兒童文創教育之教具教材設計製作,
經濟部技術處,正修科技大學,高雄市,108.6.5,"72,000",5G行動通訊與UHF天線測試實務與人才培育計畫,
經濟部技術處,正修科技大學,高雄市,108.6.5,"72,000",光能對汙廢水系統處理之應用技術開發計畫,
經濟部技術處,正修科技大學,高雄市,108.6.5,"72,000",智能居家監控與AI電力節能大數據資料分析,
經濟部技術處,正修科技大學,高雄市,108.6.5,"72,000",人機互動之數位內容研發,
經濟部技術處,正修科技大學,高雄市,108.6.5,"72,000",提升應用KISSsoft齒輪分析軟體分析與設計多級齒輪減速機之能力,
經濟部技術處,正修科技大學,高雄市,108.6.5,"72,000",應用超冷處理提升鋁擠型模具壽命之評估分析,
經濟部技術處,正修科技大學,高雄市,108.6.5,"72,000",提升木器產業創新設計 拓展國際市場,
經濟部技術處,正修科技大學,高雄市,108.6.5,"72,000",製造流程價值創新之改善模式,
經濟部技術處,玄奘大學,新竹市,108.6.5,"72,000",農業植物病蟲影像辨識技術研發計畫,
經濟部技術處,吳鳳科技大學,嘉義市,108.6.5,"72,000",特殊汽車零組件模具加工技術,
經濟部技術處,吳鳳科技大學,嘉義市,108.6.5,"72,000",特殊上下料之自動化機械傳送系統,
經濟部技術處,吳鳳科技大學,嘉義市,108.6.5,"72,000",新自動化成衣運輸包裝機械,
經濟部技術處,吳鳳科技大學,嘉義市,108.6.5,"72,000",高性能熱收縮膜配比設計研發與製程再造,
經濟部技術處,吳鳳科技大學,嘉義市,108.6.5,"72,000",輔導商品開發暨參加商展計畫書,
經濟部技術處,吳鳳科技大學,嘉義市,108.6.5,"72,000",水工機械之機電與控制技術改善,
經濟部技術處,育達科技大學,苗栗縣,108.6.5,"72,000",普羅產品保鮮度技術之分析及改善計畫,
經濟部技術處,育達科技大學,苗栗縣,108.6.5,"72,000",東雅創新技術開發流程合理化改善計畫,
經濟部技術處,亞東技術學院,新北市,108.6.5,"72,000",軟管製造產業升級診斷輔導--介明塑膠公司,
經濟部技術處,亞洲大學,臺中市,108.6.5,"72,000",中草藥應用於果品保鮮開發輔導,
經濟部技術處,和春技術學院,高雄市,108.6.5,"840,000",南部地區中小型金屬銲接產業競爭力提升輔導計畫,
經濟部技術處,明志科技大學,新北市,108.6.5,"72,000",熔融沉積3D列印機之多材料列印功能開發,
經濟部技術處,東方設計大學,高雄市,108.6.5,"1,056,000",設計鏈結製造服務發展銀髮產業市場整合計畫,
經濟部技術處,東海大學,臺中市,108.6.5,"72,000",以鏈結開放資料為基礎之模型驅動混搭服務開發,
經濟部技術處,東海大學,臺中市,108.6.5,"72,000",整合AI深度學習分析預測於洗腎照護之快速布設軟體框架,
經濟部技術處,東海大學,臺中市,108.6.5,"72,000",Ezoxygen呼吸器應用於健康醫療與運動科技產業,
經濟部技術處,東海大學,臺中市,108.6.5,"72,000",智慧穿戴應用之快速開發平台建置,
經濟部技術處,東海大學,臺中市,108.6.5,"72,000",AI語音協助企業生產管理紀錄自動產出,
經濟部技術處,東海大學,臺中市,108.6.5,"72,000",板金產業AI化-以產線半成品智能辨識為例(亞電國際有限公司),
經濟部技術處,東海大學,臺中市,108.6.5,"72,000",板金產業AI化-以產線半成品智能辨識為例(大晉雷射切割有限公司),
經濟部技術處,東海大學,臺中市,108.6.5,"72,000",板金產業AI化-以產線半成品智能辨識為例(台華精技股份有限公司),
經濟部技術處,東海大學,臺中市,108.6.5,"72,000",板金產業AI化-以產線半成品智能辨識為例(添鼎興業股份有限公司),
經濟部技術處,東海大學,臺中市,108.6.5,"72,000",板金產業AI化-以產線半成品智能辨識為例(台灣懷霖工業股份有限公司),
經濟部技術處,東海大學,臺中市,108.6.5,"72,000",板金產業AI化-以產線半成品智能辨識為例(迎盛股份有限公司),
經濟部技術處,東海大學,臺中市,108.6.5,"72,000",板金產業AI化-以產線半成品智能辨識為例(冠亞豐科技股份有限公司),
經濟部技術處,東海大學,臺中市,108.6.5,"72,000",板金產業AI化-以產線半成品智能辨識為例(陞樺鋼鐵股份有限公司),
經濟部技術處,東海大學,臺中市,108.6.5,"72,000",板金產業AI化-以產線半成品智能辨識為例(志鋼金屬股份有限公司),
經濟部技術處,長榮大學,臺南市,108.6.5,"72,000",二手商品買賣雲端平台建置,
經濟部技術處,長榮大學,臺南市,108.6.5,"72,000",以微信小程序功能建立新南向跨境電商會員平台,
經濟部技術處,南台科技大學,臺南市,108.6.5,"72,000",重型機械用引擎活塞之薄壁鑄態肥粒體基球墨鑄鐵合金設計及製程技術開發,
經濟部技術處,南台科技大學,臺南市,108.6.5,"72,000",車用引擎球墨鑄鐵活塞環表面高速火焰熔射添加純鉬及鑄鐵粉末於NiCr-Cr3C2複合塗層之技術開發及塗層磨耗性能評估,
經濟部技術處,南台科技大學,臺南市,108.6.5,"72,000",以複合共生液態發酵技術暨特有量產製程-開發具高生物活性之食藥用真菌多醣飲品,
經濟部技術處,南台科技大學,臺南市,108.6.5,"72,000",以微藻發酵產物協同土壤益生菌-開發兼具土壤調節作用之有機液態肥料,
經濟部技術處,南台科技大學,臺南市,108.6.5,"72,000",人工智慧應用服務提昇計畫,
經濟部技術處,南台科技大學,臺南市,108.6.5,"72,000",被動式RFID感測標籤及讀取系統的開發,
經濟部技術處,南台科技大學,臺南市,108.6.5,"72,000",應用寬帶影像估測技術於雷射微細循跡修補與光斑尺寸調整之影像伺服技術開發,
經濟部技術處,南台科技大學,臺南市,108.6.5,"72,000",LoRa應用在大型開放空間的監控系統之有效性測試評估,
經濟部技術處,南台科技大學,臺南市,108.6.5,"72,000",汽車避震器生產組裝流程改善輔導,
經濟部技術處,南台科技大學,臺南市,108.6.5,"1,128,000",自動智控優化與節能效益提升加值,
經濟部技術處,南開科技大學,南投縣,108.6.5,"72,000",橡膠再生製品自動化輔助設備設計,
經濟部技術處,南開科技大學,南投縣,108.6.5,"903,986",百事傳香-南投特色百香果產品共同開發行銷輔導計畫,
經濟部技術處,建國科技大學,彰化縣,108.6.5,"72,000",基於無線傳輸的直流供電的防水馬達與調速設計開發,
經濟部技術處,建國科技大學,彰化縣,108.6.5,"72,000",液化石油氣之鋼瓶灌裝電腦監控管理系統設計與開發,
經濟部技術處,建國科技大學,彰化縣,108.6.5,"72,000",提升太陽能輔助熱泵熱水器節能設計與評估方法之開發,
經濟部技術處,建國科技大學,彰化縣,108.6.5,"72,000",可隔熱之快煮壺開發,
經濟部技術處,建國科技大學,彰化縣,108.6.5,"72,000",沖壓工廠導入MES製造執行系統，提升製程管理效能,
經濟部技術處,建國科技大學,彰化縣,108.6.5,"72,000",RO 濾水器零組件之試水及試壓作業改善方案,
經濟部技術處,建國科技大學,彰化縣,108.6.5,"72,000",產品品質檢測及流程效率提升,
經濟部技術處,建國科技大學,彰化縣,108.6.5,"72,000",無心研磨鐵屑回收以加壓燒結再製運用研究,
經濟部技術處,建國科技大學,彰化縣,108.6.5,"72,000",節能熔接機結合App線上編輯列印開發計畫,
經濟部技術處,建國科技大學,彰化縣,108.6.5,"72,000",監控型壓鑄閥產品開發計畫,
經濟部技術處,建國科技大學,彰化縣,108.6.5,"72,000",利用氮化鎵感測器監控藍光通量開發計畫,
經濟部技術處,建國科技大學,彰化縣,108.6.5,"72,000",溫熱深層按摩槍改良設計計畫,
經濟部技術處,建國科技大學,彰化縣,108.6.5,"72,000",一種基於單晶片的新型電子提花機控制器研究,
經濟部技術處,建國科技大學,彰化縣,108.6.5,"72,000",織襪機經紗張力智慧控制策略研究,
經濟部技術處,建國科技大學,彰化縣,108.6.5,"72,000",新式排油煙機開發計畫,
經濟部技術處,建國科技大學,彰化縣,108.6.5,"72,000",業界首創具藍牙保溫調溫功能之手沖咖啡電子秤開發,
經濟部技術處,建國科技大學,彰化縣,108.6.5,"72,000",以食品級天然物原料為私密處保養品開發,
經濟部技術處,建國科技大學,彰化縣,108.6.5,"1,128,000",家用電器產業技研平台創新輔導計畫,
經濟部技術處,美和科技大學,屏東縣,108.6.5,"833,000",「食、安、通」食品產業技術整合關懷計畫,
經濟部技術處,致理科技大學,新北市,108.6.5,"72,000",沉浸式互動科技場域應用計畫,
經濟部技術處,致理科技大學,新北市,108.6.5,"1,200,000",銀髮族AR桌遊商品開發,
經濟部技術處,耕莘健康管理專科學校,新北市,108.6.5,"72,000",化妝品配方及不同劑型之防腐劑使用劑量與安全性評估,
經濟部技術處,耕莘健康管理專科學校,新北市,108.6.5,"72,000",宜蘭有機農棄米糠利用新型發酵技術再生循環為化妝品原料計畫,
